user;;task;;;;;48.763;;;723.6097;429.4788;;;48.75000000000001;462009.44943869737;14945.641165525412;-5442697.995303347;-0.7574127343132235;-0.6483548890048341;-0.07721326183829062;0,311914324;n;0;-1
user;;task;;;;;48.796;;;755.5583;407.6913;;;48.75000000000001;462009.44943869737;14945.641165525412;-5442697.995303347;-0.7574127343132235;-0.6483548890048341;-0.07721326183829062;0,311914324;n;0;-1
user;;task;;;;;48.828;;;742.5902;434.6215;;;48.800000000000004;463679.0258688685;17988.050805639643;-5443247.816176204;-0.8760762170250473;-0.4765077257340865;-0.07369429610769013;0,349462404;n;0;-1
user;;task;;;;;48.863;;;765.8655;464.282;;;48.85;463846.10057307326;17988.050805639552;-5443219.84504653;-0.8808457675871191;-0.46784145849457015;-0.07235401466080785;0,347608134;n;0;-1
user;;task;;;;;48.895;;;717.8405;436.6976;;;48.85;463846.10057307326;17988.050805639552;-5443219.84504653;-0.8808457675871191;-0.46784145849457015;-0.07235401466080785;0,347608134;n;0;-1
user;;task;;;;;48.928;;;681.3043;469.2438;;;48.900000000000006;464878.0262776108;18589.010057885815;-5443258.9618442;-0.9152955088572697;-0.39761131962322455;-0.06433793572375571;0,349955491;n;0;-1
user;;task;;;;;48.962;;;680.4825;445.059;;;48.95;469754.1620012872;19187.18720232323;-5443055.104268408;-0.9968597026766081;-0.07808099069558329;-0.013194395457732959;0,335839008;n;0;-1
user;;task;;;;;48.995;;;660.2483;430.5346;;;48.95;469754.1620012872;19187.18720232323;-5443055.104268408;-0.9968597026766081;-0.07808099069558329;-0.013194395457732959;0,335839008;n;0;-1
user;;task;;;;;49.028;;;704.3625;430.8627;;;49.00000000000001;471594.81809961994;20078.98152363526;-5443366.829963862;-0.9988847430725051;0.04647019017688695;0.008354129631690941;0,356136802;n;0;-1
user;;task;;;;;49.06;;;682.8667;450.4977;;;49.050000000000004;472926.66647184186;20078.98152363475;-5443410.0429374;-0.9908690850728766;0.13270020936636492;0.023856040764611102;0,358956545;n;0;-1
user;;task;;;;;49.098;;;704.5228;451.2313;;;49.050000000000004;472926.66647184186;20078.98152363475;-5443410.0429374;-0.9908690850728766;0.13270020936636492;0.023856040764611102;0,358956545;n;0;-1
user;;task;;;;;49.129;;;683.704;427.3044;;;49.1;478809.21288351464;18589.010057886113;-5443574.097370803;-0.8640543516913114;0.49693497777723433;0.08040960878431021;0,370250763;n;0;-1
user;;task;;;;;49.162;;;690.1208;427.0254;;;49.150000000000006;480755.073454867;13713.340872898942;-5442627.910250815;-0.6788417887039131;0.7302735546571324;0.07664438190568866;0,30678293;n;0;-1
user;;task;;;;;49.195;;;698.2751;451.3757;;;49.150000000000006;480755.073454867;13713.340872898942;-5442627.910250815;-0.6788417887039131;0.7302735546571324;0.07664438190568866;0,30678293;n;0;-1
user;;task;;;;;49.228;;;713.3588;436.6123;;;49.2;480783.3592199272;13094.383191946874;-5442504.243076207;-0.6533335253532008;0.7534680622093545;0.07376438083543246;0,29747985;n;0;-1
user;;task;;;;;49.262;;;695.9624;440.7941;;;49.25000000000001;480822.1681763743;12162.776496911492;-5442334.5678355675;-0.6104024464856159;0.7890876150068106;0.0689172632019815;0,284235802;n;0;-1
user;;task;;;;;49.296;;;653.1885;445.901;;;49.25000000000001;480822.1681763743;12162.776496911492;-5442334.5678355675;-0.6104024464856159;0.7890876150068106;0.0689172632019815;0,284235802;n;0;-1
user;;task;;;;;49.329;;;657.1017;440.42;;;49.300000000000004;480886.6951193868;10289.650678540971;-5442052.45191219;-0.5053733090402996;0.8610122475867099;0.05705898715661101;0,260772345;n;0;-1
user;;task;;;;;49.362;;;660.5193;436.7016;;;49.35;480904.30974581;9662.784584370467;-5441975.439638458;-0.46410859943491994;0.884227033542817;0.05240001033041823;0,254000294;n;0;-1
user;;task;;;;;49.395;;;663.3452;433.2054;;;49.35;480904.30974581;9662.784584370467;-5441975.439638458;-0.46410859943491994;0.884227033542817;0.05240001033041823;0,254000294;n;0;-1
user;;task;;;;;49.427;;;664.1333;433.4381;;;49.400000000000006;480933.6762936161;8406.04904054167;-5441847.047212538;-0.3717569548994156;0.927380734582972;0.04197308194860517;0,242299007;n;0;-1
user;;task;;;;;49.46;;;660.5128;434.3385;;;49.45;480945.42248993187;7776.424593967695;-5441795.692090703;-0.32078007271960574;0.9464610047929377;0.0362175558581869;0,237460597;n;0;-1
user;;task;;;;;49.493;;;669.7029;432.812;;;49.45;480945.42248993187;7776.424593967695;-5441795.692090703;-0.32078007271960574;0.9464610047929377;0.0362175558581869;0,237460597;n;0;-1
user;;task;;;;;49.527;;;666.3059;458.2722;;;49.50000000000001;480955.2074539651;7146.125974545203;-5441752.911601896;-0.2668420151882577;0.9632692565745898;0.03012769935631155;0,233354937;n;0;-1
user;;task;;;;;49.561;;;666.8084;429.6848;;;49.550000000000004;480968.88643750665;5883.997836488732;-5441693.106210654;-0.15148308344039088;0.9883118728294392;0.017103141693182982;0,22749353;n;0;-1
user;;task;;;;;49.594;;;639.2178;439.7967;;;49.550000000000004;480968.88643750665;5883.997836488732;-5441693.106210654;-0.15148308344039088;0.9883118728294392;0.017103141693182982;0,22749353;n;0;-1
user;;task;;;;;49.627;;;647.714;445.1203;;;49.6;480971.0778961151;5568.236565010768;-5441683.525013405;-0.12143315902446557;0.9925049187545514;0.013710366054593005;0,226540653;n;0;-1
user;;task;;;;;49.66;;;651.0862;454.2188;;;49.650000000000006;480974.70257778035;4620.648795928578;-5441667.67767325;-0.029578770762034495;0.9995568735816004;0.003339580208983045;0,224955883;n;0;-1
user;;task;;;;;49.694;;;608.1578;459.1422;;;49.650000000000006;480974.70257778035;4620.648795928578;-5441667.67767325;-0.029578770762034495;0.9995568735816004;0.003339580208983045;0,224955883;n;0;-1
user;;task;;;;;49.727;;;591.828;474.1396;;;49.7;480973.9017332073;3672.9283963056246;-5441671.1790169645;0.06303272675337679;0.997986086139158;-0.007116686777734739;0,225306968;n;0;-1
user;;task;;;;;49.761;;;595.1754;450.7161;;;49.75000000000001;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;49.794;;;593.6504;463.5729;;;49.75000000000001;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;49.827;;;584.2476;454.9471;;;49.800000000000004;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;49.86;;;586.8217;464.5908;;;49.85;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;49.893;;;590.3871;456.2668;;;49.85;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;49.927;;;594.3145;467.5439;;;49.900000000000006;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;49.96;;;584.376;449.6306;;;49.95;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;49.994;;;653.7366;451.1331;;;49.95;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;50.028;;;643.7815;439.7122;;;50.00000000000001;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;50.06;;;654.6619;449.5193;;;50.050000000000004;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;50.094;;;660.9326;456.2383;;;50.050000000000004;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;50.127;;;657.082;461.9622;;;50.1;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;50.161;;;664.28;443.7214;;;50.150000000000006;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;50.194;;;651.1993;442.0798;;;50.150000000000006;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;50.227;;;654.1252;468.8119;;;50.2;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;50.26;;;656.3491;472.6817;;;50.25000000000001;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;50.292;;;663.1163;450.8178;;;50.25000000000001;480972.65133953566;3357.063974444068;-5441676.6458181;0.09366043178275801;0.9955480396805148;-0.010574696523493852;0,22585406;n;0;-1
user;;task;;;;;50.327;;;661.5116;455.0464;;;50.300000000000004;480968.67571367294;2725.491067631685;-5441694.027508735;0.15404067133238436;0.9879114298400418;-0.017391905211300462;0,227584949;n;0;-1
user;;task;;;;;50.361;;;653.4882;452.3065;;;50.35;480968.67571367294;2725.491067631685;-5441694.027508735;0.15404067133238436;0.9879114298400418;-0.017391905211300462;0,227584949;n;0;-1
user;;task;;;;;50.394;;;668.7064;454.0486;;;50.35;480968.67571367294;2725.491067631685;-5441694.027508735;0.15404067133238436;0.9879114298400418;-0.017391905211300462;0,227584949;n;0;-1
user;;task;;;;;50.427;;;638.1564;447.5062;;;50.400000000000006;480959.0268114825;1778.7523872321399;-5441736.213126464;0.24128177483804525;0.9700726714209922;-0.027241829842087024;0,231733007;n;0;-1
user;;task;;;;;50.46;;;665.3025;438.7842;;;50.45;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.494;;;681.9673;452.6978;;;50.45;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.527;;;651.1343;439.9031;;;50.50000000000001;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.56;;;554.4891;485.0524;;;50.550000000000004;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.593;;;536.1602;461.1446;;;50.550000000000004;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.627;;;553.3484;467.2935;;;50.6;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.66;;;544.1284;463.356;;;50.650000000000006;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.692;;;540.8954;467.0222;;;50.650000000000006;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.727;;;538.6308;461.2906;;;50.7;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.76;;;543.7524;480.0366;;;50.75000000000001;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.793;;;527.4272;479.2973;;;50.75000000000001;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.826;;;542.2045;469.7169;;;50.800000000000004;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.859;;;517.7026;469.8077;;;50.85;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.892;;;539.0562;473.1749;;;50.85;480954.82832359854;1463.3998698108924;-5441754.569184119;0.2692106617876435;0.9626015560033574;-0.03039513052743928;0,233515335;n;0;-1
user;;task;;;;;50.927;;;528.5247;465.6862;;;50.900000000000006;480944.959258963;833.127625982274;-5441797.717366145;0.32302755101888825;0.945686546948849;-0.03647130656706006;0,237653238;n;0;-1
user;;task;;;;;50.96;;;535.6008;462.6622;;;50.95;480939.289163214;518.23861815489;-5441822.507387536;0.3488365637914664;0.9363556230248056;-0.039385263639925464;0,239998928;n;0;-1
user;;task;;;;;50.993;;;543.9924;455.8126;;;50.95;480939.289163214;518.23861815489;-5441822.507387536;0.3488365637914664;0.9363556230248056;-0.039385263639925464;0,239998928;n;0;-1
user;;task;;;;;51.026;;;532.5282;487.6445;;;51.00000000000001;480933.129052351;203.5348188060671;-5441849.439786364;0.373872115979762;0.9265191832584115;-0.04221189343065111;0,242522114;n;0;-1
user;;task;;;;;51.06;;;534.8639;470.907;;;51.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.092;;;535.2642;468.404;;;51.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.127;;;769.9954;444.7425;;;51.1;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.16;;;753.0211;468.5074;;;51.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.193;;;756.1874;439.8708;;;51.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.226;;;751.045;443.7055;;;51.2;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.259;;;765.1279;439.1895;;;51.25000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.292;;;746.8319;444.1738;;;51.25000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.326;;;754.2167;435.919;;;51.300000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.36;;;756.6855;424.8896;;;51.35;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.393;;;744.9333;438.261;;;51.35;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.427;;;730.4729;433.5827;;;51.400000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.46;;;653.3523;439.8115;;;51.45;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.492;;;648.7706;445.1362;;;51.45;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.525;;;659.442;444.7296;;;51.50000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.56;;;654.6116;424.4232;;;51.550000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.593;;;662.7484;443.649;;;51.550000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.626;;;657.1166;571.9437;;;51.6;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.659;;;0;0;;;51.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.694;;;0;0;;;51.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.726;;;0;0;;;51.7;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;0;-1
user;;task;;;;;51.76;;;893.0172;637.3497;;;51.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;51.792;;;632.1616;530.5128;;;51.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;51.826;;;629.939;445.6861;;;51.800000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;51.86;;;629.809;463.1345;;;51.85;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;51.892;;;643.3201;451.6051;;;51.85;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;51.924;;;644.6284;461.4634;;;51.900000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;51.959;;;647.2459;462.077;;;51.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;51.993;;;649.5604;482.364;;;51.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.025;;;650.0854;476.7997;;;52.00000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.059;;;683.575;456.4292;;;52.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.092;;;676.8398;463.8207;;;52.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.128;;;679.9063;469.02;;;52.1;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.16;;;678.0953;458.716;;;52.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.194;;;680.3772;476.7496;;;52.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.226;;;672.2616;446.013;;;52.2;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.259;;;679.8879;459.9527;;;52.25000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.292;;;680.4174;448.6921;;;52.25000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.325;;;687.4698;428.0389;;;52.300000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.359;;;687.9885;457.8083;;;52.35;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.393;;;684.984;445.4636;;;52.35;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.428;;;670.7875;439.0829;;;52.400000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.459;;;687.0243;450.7147;;;52.45;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.492;;;593.6343;485.4248;;;52.45;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.524;;;496.4857;502.8285;;;52.50000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.559;;;489.7886;504.5964;;;52.550000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.592;;;483.9222;515.6709;;;52.550000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.625;;;488.1323;513.741;;;52.6;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.658;;;502.0351;496.98;;;52.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.692;;;500.4774;509.3127;;;52.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.724;;;506.803;490.9253;;;52.7;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.757;;;694.3036;476.393;;;52.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.792;;;710.467;457.6386;;;52.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.826;;;718.7666;471.3623;;;52.800000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.859;;;704.3965;452.6414;;;52.85;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.892;;;712.8627;462.9373;;;52.85;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.924;;;892.5851;446.1364;;;52.900000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.958;;;916.2849;473.961;;;52.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;52.991;;;930.839;498.1595;;;52.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.025;;;924.9319;465.9623;;;53.00000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.058;;;922.8339;451.0224;;;53.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.092;;;947.2175;475.8841;;;53.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.124;;;937.0537;500.0334;;;53.1;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.157;;;943.4037;470.7426;;;53.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.191;;;938.2618;468.2653;;;53.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.225;;;950.1486;477.8735;;;53.2;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.258;;;945.4307;466.998;;;53.25000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.291;;;969.7368;479.6738;;;53.25000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.324;;;979.5352;488.9064;;;53.300000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.358;;;979.5427;493.7717;;;53.35;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
user;;task;;;;;53.392;;;971.1262;479.5228;;;53.35;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0,24807893;n;-1;-1
